#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
33588,Refactor,Rejected,Normal,Introduce fixtures for backup tests,Amit Upadhye,Amit Upadhye,02/22/2024 03:01 AM,"",""
33587,Refactor,Rejected,Normal,Refacter katello and fpc backup validations,Amit Upadhye,Amit Upadhye,02/22/2024 03:01 AM,"",""
33528,Refactor,Closed,Normal,future-proof ruby prefix detection,Evgeni Golov,Evgeni Golov,09/30/2021 11:01 AM,"",""
33436,Refactor,Closed,Normal,Remove facter dependency from foreman-maintain,Amit Upadhye,Amit Upadhye,10/19/2021 03:01 PM,"",""
32672,Refactor,Closed,Normal,Define helper methods for checking EL7 and EL8 os versions,Amit Upadhye,Amit Upadhye,06/01/2021 09:01 AM,"",""
32108,Refactor,Rejected,Normal,Refactor service management of foreman-maintain,Amit Upadhye,Amit Upadhye,02/22/2024 03:01 AM,"",""
32104,Refactor,Closed,Normal,Use threads to run actions on services,Amit Upadhye,Amit Upadhye,03/19/2021 07:01 PM,"",""
30854,Refactor,Closed,Normal,Move pkg-name into downstream-class(es),Markus Bucher,"",09/25/2020 11:01 AM,"",""
30055,Refactor,Closed,Normal,Remove 6.7 capsule scenarios,Amit Upadhye,Amit Upadhye,06/08/2020 03:01 PM,Upgrades,""
29880,Refactor,Rejected,Normal,Make single method for excluding config files per feature,Kavita Gaikwad,"",02/22/2024 03:01 AM,"",""
27205,Refactor,Rejected,Normal,"While running gem build, getting warnings for few dependencies",Kavita Gaikwad,"",02/22/2024 02:52 AM,"",""
25019,Refactor,Closed,Normal,Enable GA repositories for 6.4 upgrade,Kavita Gaikwad,Kavita Gaikwad,09/25/2018 06:00 PM,"",""
24976,Refactor,Closed,Normal,"For satellite 6.3 & 6.4 beta version, mentioned expected speed is a range 60 - 80 Megabytes per second  in documentation",Kavita Gaikwad,Kavita Gaikwad,09/25/2018 05:56 PM,Check,""
23149,Refactor,Closed,Normal,Update details in readme file,Kavita Gaikwad,Kavita Gaikwad,04/06/2018 07:02 PM,"",""
22980,Refactor,Rejected,Normal,foreman-maintain should use dynflowd instead of foreman-tasks,Evgeni Golov,"",02/22/2024 02:42 AM,"",""
22458,Refactor,Closed,Normal,Move katello-service to foreman-maintain,John Mitsch,John Mitsch,04/04/2018 07:01 AM,"",""
22456,Refactor,Closed,Normal,Move katello-backup to foreman-maintain,John Mitsch,Martin Bacovsky,05/02/2018 03:02 PM,"",""
22082,Refactor,Closed,Normal,Fix new rubocop conventions and warnings,Kavita Gaikwad,Kavita Gaikwad,07/10/2018 01:51 PM,"",""
21446,Refactor,Closed,Low,Rubocop - 0.51.0 - Compatible changes,Swapnil Abnave,Swapnil Abnave,10/26/2017 11:02 AM,"",next version
21293,Refactor,Closed,Normal,Refactor DiskSpeed check,Swapnil Abnave,Swapnil Abnave,01/09/2018 12:01 PM,Check,next version
20729,Refactor,Rejected,Normal,Validate definition params,Swapnil Abnave,"",02/22/2024 02:40 AM,"",""
20722,Refactor,Duplicate,Normal,Refactoring needed for foreman-proxy feature for DHCP config check,Kavita Gaikwad,Kavita Gaikwad,07/11/2018 03:30 PM,"",""
